2017-07-03 14:06:01.858728,C5
2017-07-03 14:06:02.164245,C5
2017-07-03 14:06:02.410928,C5
2017-07-03 14:06:02.658189,C5
2017-07-03 14:06:02.907551,B4
2017-07-03 14:06:03.184432,B4
2017-07-03 14:06:03.427959,C5
2017-07-03 14:06:03.663649,C5
2017-07-03 14:06:03.897700,C5
2017-07-03 14:06:04.158748,B4
2017-07-03 14:06:04.454453,B4
2017-07-03 14:06:04.731872,B4
2017-07-03 14:06:05.028227,B4
2017-07-03 14:06:05.275492,B4
2017-07-03 14:06:05.509389,B4
2017-07-03 14:06:05.894990,B4
2017-07-03 14:06:06.238409,B4
2017-07-03 14:06:06.484483,B4
2017-07-03 14:06:06.737586,G4
2017-07-03 14:06:07.007368,B4
2017-07-03 14:06:07.282623,B4
2017-07-03 14:06:07.625105,B4
2017-07-03 14:06:08.057009,B4
2017-07-03 14:06:08.308655,B4
2017-07-03 14:06:08.540372,B4
2017-07-03 14:06:13.807747,G4
2017-07-03 14:06:14.052893,G4
2017-07-03 14:06:14.278992,G4
2017-07-03 14:06:14.544558,C5
2017-07-03 14:06:14.783184,C5
2017-07-03 14:06:15.018086,F3
2017-07-03 14:06:15.261465,C5
2017-07-03 14:06:15.506857,A4
2017-07-03 14:06:15.752992,C5
2017-07-03 14:06:16.004949,C5
2017-07-03 14:06:21.207164,C5
2017-07-03 14:06:21.517982,C5
2017-07-03 14:06:21.773949,D5
2017-07-03 14:06:21.996498,D5
2017-07-03 14:06:22.239718,G4
2017-07-03 14:06:22.645022,G4
2017-07-03 14:06:22.906007,C5
2017-07-03 14:06:28.261603,A4
2017-07-03 14:06:28.650524,C5
2017-07-03 14:06:28.989541,C5
2017-07-03 14:06:29.240960,F6
2017-07-03 14:06:29.485299,F6
2017-07-03 14:06:29.735786,F4
2017-07-03 14:06:30.042972,C5
2017-07-03 14:06:30.274425,G4
2017-07-03 14:06:30.530761,G4
2017-07-03 14:06:30.795916,G4
2017-07-03 14:06:31.071124,G4
2017-07-03 14:06:31.326779,C5
2017-07-03 14:06:32.552181,C5
2017-07-03 14:06:32.782499,C5
2017-07-03 14:06:33.026226,D5
2017-07-03 14:06:38.345130,B4
2017-07-03 14:06:38.706951,C5
2017-07-03 14:06:38.957422,C5
2017-07-03 14:06:39.199500,C5
2017-07-03 14:06:39.436860,C5
2017-07-03 14:06:39.702748,B4
2017-07-03 14:06:40.004128,B4
2017-07-03 14:06:40.259610,D5
2017-07-03 14:06:40.570066,C5
2017-07-03 14:06:40.864827,C5
2017-07-03 14:06:41.159361,C5
2017-07-03 14:06:41.420855,C5
2017-07-03 14:06:41.686592,C5
2017-07-03 14:06:41.933361,C5
2017-07-03 14:06:42.227258,C5
2017-07-03 14:06:42.489034,C5
2017-07-03 14:06:42.776769,A4
2017-07-03 14:06:43.048722,A4
2017-07-03 14:06:48.252978,B4
2017-07-03 14:06:48.501094,B4
2017-07-03 14:06:48.746369,B4
2017-07-03 14:06:49.013545,B4
2017-07-03 14:06:49.278002,B4
2017-07-03 14:06:49.629300,B4
2017-07-03 14:06:54.919335,D5
2017-07-03 14:08:08.063821,G4
2017-07-03 14:08:08.401615,G4
2017-07-03 14:08:08.670591,G4
2017-07-03 14:08:08.960231,A4
2017-07-03 14:08:09.215663,B4
2017-07-03 14:08:09.470620,D5
2017-07-03 14:08:09.750052,D5
2017-07-03 14:08:15.046369,B4
2017-07-03 14:08:16.329135,B4
2017-07-03 14:08:16.611683,C5
2017-07-03 14:08:16.856480,B4
2017-07-03 14:08:17.190149,F6
2017-07-03 14:08:17.494910,B4
2017-07-03 14:08:17.749848, F#6/Gb6
2017-07-03 14:08:17.970256,F6
2017-07-03 14:08:18.222521,F6
2017-07-03 14:08:18.516588,B4
2017-07-03 14:08:23.723447, F#6/Gb6
2017-07-03 14:08:23.993264,E6
2017-07-03 14:08:24.224334,E6
2017-07-03 14:08:24.457962,E6
2017-07-03 14:08:24.707373, D#5/Eb5
2017-07-03 14:08:24.983501, D#5/Eb5
2017-07-03 14:08:25.262103, C#6/Db6
2017-07-03 14:08:25.504138, C#6/Db6
2017-07-03 14:08:25.820113,C5
2017-07-03 14:08:26.116697,C5
2017-07-03 14:08:26.431803,E5
2017-07-03 14:08:26.736024, G#4/Ab4
2017-07-03 14:08:26.966027,C5
2017-07-03 14:08:27.226185, D#5/Eb5
2017-07-03 14:08:27.490592, D#5/Eb5
2017-07-03 14:08:27.897535, D#5/Eb5
2017-07-03 14:08:28.164174,D6
2017-07-03 14:08:28.451835,C5
2017-07-03 14:08:28.779180, D#5/Eb5
2017-07-03 14:08:29.064474,B4
2017-07-03 14:08:29.335483,B4
2017-07-03 14:08:29.597579, C#5/Db5
2017-07-03 14:08:29.906325, D#5/Eb5
2017-07-03 14:08:30.157163, D#5/Eb5
2017-07-03 14:08:30.399549, D#5/Eb5
2017-07-03 14:08:30.668951, D#5/Eb5
2017-07-03 14:08:35.968892,C5
2017-07-03 14:08:36.231885, F#4/Gb4
2017-07-03 14:08:36.642054,A6
2017-07-03 14:08:36.920015,B5
2017-07-03 14:08:37.245760,C5
2017-07-03 14:08:37.511630,C5
2017-07-03 14:08:37.766658,B4
2017-07-03 14:08:38.077195,B4
2017-07-03 14:08:38.430853,B4
2017-07-03 14:08:38.820667, G#4/Ab4
2017-07-03 14:08:39.076875,A4
2017-07-03 14:08:39.348942,C5
2017-07-03 14:08:39.921742,A4
2017-07-03 14:08:40.229844,C5
2017-07-03 14:08:40.469756,C5
2017-07-03 14:08:40.888586,A4
2017-07-03 14:08:42.221861,C5
2017-07-03 14:08:42.511977,C5
2017-07-03 14:08:42.828668,B4
2017-07-03 14:08:43.390013,A4
2017-07-03 14:08:43.760263,C5
2017-07-03 14:08:44.068971, D#5/Eb5
2017-07-03 14:08:44.364274,A4
2017-07-03 14:08:49.714981,B4
2017-07-03 14:08:50.046947,E5
2017-07-03 14:08:50.307074,A5
2017-07-03 14:08:50.620205,D6
2017-07-03 14:08:50.871963,B5
2017-07-03 14:08:51.195611,E4
2017-07-03 14:08:51.549186,C5
2017-07-03 14:08:56.871237,C5
2017-07-03 14:08:57.168828,C5
2017-07-03 14:08:57.506960,C5
2017-07-03 14:08:57.795791,B4
2017-07-03 14:08:58.051105,B4
2017-07-03 14:08:58.322964,C5
2017-07-03 14:08:58.662460,C5
2017-07-03 14:08:59.153073,C5
2017-07-03 14:08:59.421943,C5
2017-07-03 14:08:59.721220,B4
2017-07-03 14:09:00.063601,B4
2017-07-03 14:09:00.323167,B4
2017-07-03 14:09:00.801697,C5
2017-07-03 14:09:01.224060,C5
2017-07-03 14:09:01.534205,C5
2017-07-03 14:09:01.821338,C5
2017-07-03 14:09:02.122042,C5
2017-07-03 14:09:02.411695,C5
2017-07-03 14:09:02.786188,C5
2017-07-03 14:09:03.040594,A4
2017-07-03 14:09:03.419028,C5
2017-07-03 14:09:03.677502,C5
2017-07-03 14:09:03.992485,C5
2017-07-03 14:09:04.282017, G#4/Ab4
2017-07-03 14:09:04.569758, D#5/Eb5
2017-07-03 14:09:05.002720, G#4/Ab4
2017-07-03 14:09:05.311312, D#5/Eb5
2017-07-03 14:09:05.634772, D#5/Eb5
2017-07-03 14:09:05.976768, D#5/Eb5
2017-07-03 14:09:06.318956, D#5/Eb5
2017-07-03 14:09:06.689434, D#5/Eb5
2017-07-03 14:09:07.030015, D#5/Eb5
2017-07-03 14:09:07.394317, D#5/Eb5
2017-07-03 14:09:07.800187,C5
2017-07-03 14:09:13.014373,G4
2017-07-03 14:09:13.299754,G4
2017-07-03 14:09:13.659830,D5
2017-07-03 14:09:13.992772,E4
2017-07-03 14:09:14.281437,G4
2017-07-03 14:09:14.571343,G4
2017-07-03 14:09:14.909201,G4
2017-07-03 14:09:15.187539,B4
2017-07-03 14:09:20.408679,F4
2017-07-03 14:09:20.719526,F4
2017-07-03 14:09:21.114951,A4
2017-07-03 14:09:21.458419,G4
2017-07-03 14:09:21.719112,D5
2017-07-03 14:09:21.976223, D#5/Eb5
2017-07-03 14:09:22.248945,C5
2017-07-03 14:09:22.542645, C#4/Db4
2017-07-03 14:09:22.803671, G#4/Ab4
2017-07-03 14:09:23.069370, G#4/Ab4
2017-07-03 14:09:23.465809,G4
2017-07-03 14:09:23.774813,G4
2017-07-03 14:09:24.031351,G4
2017-07-03 14:09:24.277344, G#4/Ab4
2017-07-03 14:09:24.541521, G#4/Ab4
2017-07-03 14:09:24.856275,G4
2017-07-03 14:09:25.125381, G#4/Ab4
2017-07-03 14:09:25.411609, G#4/Ab4
2017-07-03 14:09:25.715353, G#4/Ab4
2017-07-03 14:09:26.173123, D#4/Eb4
2017-07-03 14:09:26.487274,B4
2017-07-03 14:09:26.751843, F#4/Gb4
2017-07-03 14:09:27.072844, G#4/Ab4
2017-07-03 14:09:27.367432,B4
2017-07-03 14:09:27.612102,C5
2017-07-03 14:09:27.900361,C5
2017-07-03 14:09:28.154502, D#5/Eb5
2017-07-03 14:09:28.480895,B4
2017-07-03 14:09:28.744908, G#4/Ab4
2017-07-03 14:09:29.039681,C5
2017-07-03 14:09:29.360818,C5
2017-07-03 14:09:29.678018,B4
2017-07-03 14:09:29.976012,B4
2017-07-03 14:09:30.241112,B4
2017-07-03 14:09:35.586841,C5
2017-07-03 14:09:35.863619,A4
2017-07-03 14:09:36.160771, D#5/Eb5
2017-07-03 14:09:36.455305,C5
2017-07-03 14:09:36.733082,C5
2017-07-03 14:09:37.012525, D#5/Eb5
2017-07-03 14:09:37.291393,C5
2017-07-03 14:09:37.595922,C5
2017-07-03 14:09:37.928258,C5
2017-07-03 14:09:38.192025, D#5/Eb5
2017-07-03 14:09:38.452725,E5
2017-07-03 14:09:38.730705,A5
2017-07-03 14:09:43.949973,B4
2017-07-03 14:09:44.260354,B4
2017-07-03 14:09:44.494982,E4
2017-07-03 14:09:44.757612,E4
2017-07-03 14:09:45.012882,E4
2017-07-03 14:09:45.290576, D#6/Eb6
2017-07-03 14:09:45.533961, D#6/Eb6
2017-07-03 14:09:45.791242,G4
2017-07-03 14:09:47.112536,D5
2017-07-03 14:09:52.416698,C5
2017-07-03 14:09:52.697354,A4
2017-07-03 14:09:52.997227,C5
2017-07-03 14:09:53.345762, G#4/Ab4
2017-07-03 14:09:53.620226, G#4/Ab4
2017-07-03 14:15:31.644112,C3
2017-07-03 14:26:54.134204,D3
2017-07-03 14:26:54.498947,D3
2017-07-03 14:26:54.750819,D3
2017-07-03 14:26:55.064036,B3
2017-07-03 14:26:55.322187,B3
2017-07-03 14:26:55.568494,B3
2017-07-03 14:26:55.834250,B3
2017-07-03 14:35:16.136322, G#4/Ab4
2017-07-03 14:35:21.640567,G4
2017-07-03 14:35:21.954235,F4
2017-07-03 14:35:22.235567,G4
2017-07-03 14:35:24.207057,C5
2017-07-03 14:35:24.457581,C5
2017-07-03 14:35:30.378623,C5
2017-07-03 15:12:04.882881,D3
2017-07-03 15:22:08.900880, A#2/Bb2
2017-07-03 15:23:05.419887,D3
2017-07-03 15:32:15.280615, A#2/Bb2
2017-07-03 15:32:18.112008, A#2/Bb2
2017-07-03 15:32:18.419061,B2
2017-07-03 15:32:21.512685,A2
2017-07-03 15:32:21.871084, A#2/Bb2
2017-07-03 15:53:29.171409, G#4/Ab4
2017-07-03 15:53:29.490120, G#4/Ab4
2017-07-03 15:53:29.816248,C3
2017-07-03 15:53:30.121375, G#4/Ab4
2017-07-03 15:53:30.400004,F4
2017-07-03 15:53:30.678268, F#3/Gb3
2017-07-03 15:53:31.280022,F3
2017-07-03 15:53:31.857096,E3
2017-07-03 15:58:20.685200,D2
2017-07-03 16:41:18.058449,G2
2017-07-03 16:41:20.752118, G#2/Ab2
2017-07-03 16:48:02.144091,A1
2017-07-03 16:48:02.491138,A2
2017-07-03 16:48:02.742258,A2
2017-07-03 17:13:45.184953,A2
2017-07-03 17:13:45.513097,A2
2017-07-03 17:18:49.682233,B2
2017-07-03 17:18:50.011064,B2
2017-07-03 17:18:50.651788, A#2/Bb2
2017-07-03 17:43:57.030643,B2
2017-07-03 17:43:57.328918,B2
2017-07-03 17:43:57.573023,B2
2017-07-03 17:53:36.058871,F3
2017-07-03 17:53:36.506509,F3
2017-07-03 17:58:18.521910,C3
2017-07-03 18:26:19.008767, F#2/Gb2
2017-07-03 18:26:19.329269, F#2/Gb2
2017-07-03 18:30:25.475084,A2
2017-07-03 18:30:25.798570,A2
2017-07-03 18:30:26.166074, D#4/Eb4
2017-07-03 18:30:26.604529,B3
2017-07-03 18:30:26.891075, D#4/Eb4
2017-07-03 18:30:27.199867,F4
2017-07-03 18:30:27.527892,B2
2017-07-03 18:30:28.044945,G2
2017-07-03 18:30:28.316055,G2
2017-07-03 18:30:28.957540,G2
2017-07-03 18:36:25.814853, A#3/Bb3
2017-07-03 18:36:26.155070,B3
2017-07-03 18:36:26.744369,G4
2017-07-03 18:36:27.037436, D#4/Eb4
2017-07-03 18:39:31.628770,A2
2017-07-03 18:44:55.790344, G#2/Ab2
2017-07-03 18:44:56.208393, G#2/Ab2
2017-07-03 18:44:56.846855, G#2/Ab2
2017-07-03 18:46:10.383170, D#3/Eb3
2017-07-03 18:46:12.326467,B2
2017-07-03 18:46:13.394124,B2
2017-07-03 18:59:08.597396,B2
2017-07-03 18:59:08.921543,B2
2017-07-03 19:37:16.649733, A#2/Bb2
2017-07-03 19:37:17.061458, A#2/Bb2
2017-07-03 19:37:17.730648,B2
2017-07-03 19:37:18.007507,C3
2017-07-03 19:37:18.268275,C3
2017-07-03 19:37:18.520138,C3
2017-07-03 19:59:51.451689, A#2/Bb2
2017-07-03 19:59:51.767509, A#2/Bb2
2017-07-03 19:59:52.319803,B2
2017-07-03 20:02:59.888039, A#2/Bb2
2017-07-03 20:11:03.346446, D#3/Eb3
2017-07-03 20:31:18.295783,A2
2017-07-03 20:31:18.778375,A2
2017-07-03 20:32:47.665208,E2
2017-07-03 20:49:50.172586,A2
2017-07-03 21:12:03.497728, C#2/Db2
2017-07-03 21:12:03.810395,D2
2017-07-03 21:12:04.110615, C#2/Db2
2017-07-03 21:12:04.367769, C#2/Db2
2017-07-03 21:12:04.639448, C#2/Db2
2017-07-03 21:12:04.891077, C#2/Db2
2017-07-03 21:12:05.151234, C#2/Db2
2017-07-03 21:12:05.402169, C#2/Db2
2017-07-03 21:32:15.120048,C5
2017-07-03 21:32:15.461821,C5
2017-07-03 21:32:15.770831,C5
2017-07-03 21:32:16.053783,C5
2017-07-03 21:32:16.311212,C5
2017-07-03 21:32:16.775339,C5
2017-07-03 21:32:22.784977,C5
2017-07-03 21:32:23.029513,C5
2017-07-03 21:32:23.273702, C#4/Db4
2017-07-03 21:32:29.610513,C5
2017-07-03 21:32:29.870439,C5
2017-07-03 21:32:30.105707,C5
2017-07-03 21:32:30.329670,C5
2017-07-03 21:32:30.576714,C5
2017-07-03 21:32:30.820385,C5
2017-07-03 21:32:31.082793,F3
2017-07-03 21:32:31.457926,F4
2017-07-03 21:32:31.945212,F4
2017-07-03 21:32:34.848267,C5
2017-07-03 21:32:35.105260,C5
2017-07-03 21:32:35.397366,C5
2017-07-03 21:32:35.635622,C5
2017-07-03 21:32:35.932759,C5
2017-07-03 21:32:36.178846,C5
2017-07-03 21:32:36.427412,C5
2017-07-03 21:32:49.709747,A4
2017-07-03 21:32:49.966401,A4
2017-07-03 21:32:52.124379,G5
2017-07-03 21:32:52.357218,G4
2017-07-03 21:32:52.608162,G4
2017-07-03 21:33:02.063345,B6
2017-07-03 21:33:02.304565,F6
2017-07-03 21:33:02.527512,C5
2017-07-03 21:33:02.755040,C5
2017-07-03 21:33:03.016342,C5
2017-07-03 21:33:04.323094,G4
2017-07-03 21:33:04.618191, G#4/Ab4
2017-07-03 21:33:04.911260,C5
2017-07-03 21:33:05.195916,C5
2017-07-03 21:33:05.490043,F6
2017-07-03 21:33:05.761462,F6
2017-07-03 21:33:13.394180,E5
2017-07-03 21:33:13.638585,E5
2017-07-03 21:52:56.920298,G4
2017-07-03 21:52:57.283976,G4
2017-07-03 21:52:57.576615,G4
2017-07-03 21:52:57.819875,G4
2017-07-03 21:52:58.096506,B4
2017-07-03 21:52:58.340509,B4
2017-07-03 21:53:03.529156,A4
2017-07-03 21:53:03.771796,A4
2017-07-03 21:53:04.454423,F4
2017-07-03 21:53:06.803421,B4
2017-07-03 21:53:08.210772,E4
2017-07-03 21:53:08.861717,D5
2017-07-03 21:53:09.126492,D5
2017-07-03 21:53:09.391362,D5
2017-07-03 21:53:09.649779,D5
2017-07-03 21:53:09.905071,G4
2017-07-03 21:53:10.144921,G4
2017-07-03 21:53:10.451892,D5
2017-07-03 21:53:10.701901,D5
2017-07-03 21:53:11.113726,D5
2017-07-03 21:53:11.353559,D5
2017-07-03 21:53:11.618320,D5
2017-07-03 21:53:16.881237, C#4/Db4
2017-07-03 21:53:17.939591,B4
2017-07-03 21:53:18.192736,B4
2017-07-03 21:53:18.590519,B4
2017-07-03 21:53:18.823271,G4
2017-07-03 21:53:19.075707,C5
2017-07-03 21:53:19.334199,C5
2017-07-03 21:53:19.565179,C5
2017-07-03 21:53:19.821743,C5
2017-07-03 21:53:20.095728,C5
2017-07-03 21:53:20.364139,C5
2017-07-03 21:53:20.633935,C5
2017-07-03 21:53:22.214457, C#4/Db4
2017-07-03 21:53:22.507716, C#4/Db4
2017-07-03 21:53:22.800681,E4
2017-07-03 21:53:23.343218,E4
2017-07-03 21:53:23.616070,E4
2017-07-03 21:53:23.888501,E4
2017-07-03 21:53:24.119030,E4
2017-07-03 21:53:24.350446,E4
2017-07-03 21:53:24.589584,E4
2017-07-03 21:53:26.015594,D5
2017-07-03 21:54:03.085514,B4
2017-07-03 21:54:03.337748,B4
2017-07-03 21:54:08.798696,A4
2017-07-03 21:54:09.073927,A4
2017-07-03 21:54:09.388368,A4
2017-07-03 21:54:16.476260,D5
2017-07-03 21:54:16.734502,D5
2017-07-03 21:54:17.044276, C#4/Db4
2017-07-03 21:54:17.328689, C#4/Db4
2017-07-03 21:54:18.595302,B4
2017-07-03 21:54:18.860035,B4
2017-07-03 21:54:19.123474,E4
2017-07-03 21:54:19.367625,B4
2017-07-03 21:54:19.600994,B4
2017-07-03 21:54:20.042383, C#4/Db4
2017-07-03 21:54:20.411569, C#4/Db4
2017-07-03 21:54:37.238630,E4
2017-07-03 21:54:37.537133,E4
2017-07-03 21:54:37.797290,F4
2017-07-03 21:54:38.061847,G4
2017-07-03 21:54:38.294381,E4
2017-07-03 21:54:38.539549,C5
2017-07-03 21:54:43.865856,C5
2017-07-03 21:54:44.272868,C5
2017-07-03 21:54:44.585763,C5
2017-07-03 21:54:44.854505,C5
2017-07-03 21:54:45.121886,E4
2017-07-03 21:54:45.400494,C5
2017-07-03 21:54:45.656046,C5
2017-07-03 21:54:45.972430,A4
2017-07-03 21:54:46.253311,D5
2017-07-03 21:54:46.526337,D5
2017-07-03 21:54:46.859741,D5
2017-07-03 21:54:47.179157,G4
2017-07-03 21:54:47.474774,G4
2017-07-03 21:54:47.759915,A4
2017-07-03 21:54:48.001445,A4
2017-07-03 21:54:48.265192,C5
2017-07-03 21:54:48.594706,C5
2017-07-03 21:54:48.859104,C5
2017-07-03 21:54:49.116393,B4
2017-07-03 21:54:49.375405,G4
2017-07-03 21:54:54.674574,B4
2017-07-03 21:54:54.968065,B4
2017-07-03 21:54:55.278154,G4
2017-07-03 21:54:55.665503,E4
2017-07-03 22:07:10.517762,G1
2017-07-03 22:07:10.778602,G1
2017-07-03 22:07:11.065526,G1
2017-07-03 22:07:11.495547,F1
2017-07-03 22:07:11.755074,E1
2017-07-03 22:07:12.016782,E1
2017-07-03 22:35:07.753750,B2
2017-07-03 22:45:35.366213,G1
2017-07-03 22:56:44.396093,A2
2017-07-03 22:56:47.878154, G#2/Ab2
2017-07-03 22:56:48.143586, G#2/Ab2
2017-07-04 00:08:34.545359, A#2/Bb2
2017-07-04 00:15:32.844354, G#2/Ab2
2017-07-04 02:40:51.469816,A2
2017-07-04 02:40:51.760611,A2
2017-07-04 03:16:34.794746,B2
2017-07-04 03:16:35.105220,B2
2017-07-04 03:16:35.836602, A#2/Bb2
2017-07-04 07:04:42.380473,C3
2017-07-04 07:04:42.673508,B2
2017-07-04 07:09:48.714925,B2
2017-07-04 08:04:14.302153,F2
2017-07-04 09:06:13.762267,A4
2017-07-04 09:06:14.059064,A4
2017-07-04 09:06:14.331906,A4
2017-07-04 09:06:19.938809,C5
2017-07-04 09:06:20.190454,C5
2017-07-04 09:25:15.761435,C5
2017-07-04 09:25:18.779599, G#2/Ab2
2017-07-04 09:41:03.921955,C5
2017-07-04 09:46:53.710064,C5
2017-07-04 09:46:54.001666,B4
2017-07-04 09:46:54.250655,B4
2017-07-04 10:14:05.760502,C5
2017-07-04 10:14:06.146132,C5
2017-07-04 10:14:13.840336,E5
2017-07-04 10:14:14.106991, D#5/Eb5
2017-07-04 10:14:14.384930, D#5/Eb5
2017-07-04 10:14:14.677970, D#5/Eb5
2017-07-04 10:14:20.033140,B4
2017-07-04 10:14:20.356612, D#5/Eb5
2017-07-04 10:14:20.607778, D#5/Eb5
2017-07-04 10:14:20.886683, D#5/Eb5
2017-07-04 10:14:21.408531,C5
2017-07-04 10:14:21.686100,C5
2017-07-04 10:14:21.953191,A4
2017-07-04 10:14:22.197880,A4
2017-07-04 10:14:22.434736,C5
2017-07-04 10:14:22.678051,A4
2017-07-04 10:14:22.928977,B4
2017-07-04 10:14:23.174235,B4
2017-07-04 10:14:23.481486,B4
2017-07-04 10:14:23.733581,B4
2017-07-04 10:14:24.009836,C5
2017-07-04 10:14:24.243886,C5
2017-07-04 10:14:24.523185,A4
2017-07-04 10:14:24.768366,A4
2017-07-04 10:14:29.978644,B4
2017-07-04 10:14:30.261962,B4
2017-07-04 10:14:30.537891,B4
2017-07-04 10:14:30.793002,B4
2017-07-04 10:14:31.224983,B4
2017-07-04 10:14:36.442467,C5
2017-07-04 10:14:36.728526,B4
2017-07-04 10:14:36.969555,B4
2017-07-04 10:14:37.236410,A4
2017-07-04 10:14:37.471758,A4
2017-07-04 10:14:37.724722,C5
2017-07-04 10:14:37.983153,C5
2017-07-04 10:14:38.281340,C5
2017-07-04 10:14:38.568370,C5
2017-07-04 10:14:39.809692,C5
2017-07-04 10:14:40.071057,C5
2017-07-04 10:14:41.353299,C5
2017-07-04 10:14:41.612708,C5
2017-07-04 10:14:42.856704,C5
2017-07-04 10:14:43.108966,C5
2017-07-04 10:14:43.389352,C5
2017-07-04 10:14:43.642123,C5
2017-07-04 10:14:43.901450,A4
2017-07-04 10:14:44.159555,C5
2017-07-04 10:14:44.428207,C5
2017-07-04 10:14:44.670582,C5
2017-07-04 10:14:44.932256,C5
2017-07-04 10:14:45.180541,C5
2017-07-04 10:14:45.454434,C5
2017-07-04 10:14:45.692705,C5
2017-07-04 10:14:45.993682,C5
2017-07-04 10:14:46.289076,C5
2017-07-04 10:14:51.501696,C5
2017-07-04 10:14:51.803800,C5
2017-07-04 10:14:52.104733,C5
2017-07-04 10:14:52.373066,C5
2017-07-04 10:14:52.654331,C5
2017-07-04 10:14:53.934571,C5
2017-07-04 10:14:54.176556,C5
2017-07-04 10:14:54.441355,B4
2017-07-04 10:14:54.703603,C5
2017-07-04 10:14:54.934040,C5
2017-07-04 10:14:55.294273,A4
2017-07-04 10:14:55.574679,C5
2017-07-04 10:14:55.836429,D5
2017-07-04 10:14:56.099033,D5
2017-07-04 10:14:56.371095,C5
2017-07-04 10:14:56.643615,C5
2017-07-04 10:14:56.885177,A4
2017-07-04 10:14:57.137799,B4
2017-07-04 10:14:57.403705,C5
2017-07-04 10:14:57.682701,C5
2017-07-04 10:14:57.959571,D5
2017-07-04 10:14:58.224438,C5
2017-07-04 10:14:58.501779,C5
2017-07-04 10:14:58.763526,A4
2017-07-04 10:14:59.052003,C5
2017-07-04 10:14:59.339755,D5
2017-07-04 10:14:59.622773,D5
2017-07-04 10:14:59.904712, G#4/Ab4
2017-07-04 10:15:00.135390, G#4/Ab4
2017-07-04 10:15:00.404124, D#5/Eb5
2017-07-04 10:15:00.653827,B4
2017-07-04 10:15:00.950309,B4
2017-07-04 10:15:01.212702, D#5/Eb5
2017-07-04 10:15:01.503020, D#5/Eb5
2017-07-04 10:15:01.745247,B4
2017-07-04 10:15:02.108075,B4
2017-07-04 10:15:02.419764, D#5/Eb5
2017-07-04 10:15:03.640548,A4
2017-07-04 10:15:03.870068,A4
2017-07-04 10:15:04.113697,C5
2017-07-04 10:15:04.357448,C5
2017-07-04 10:15:04.615416,B4
2017-07-04 10:15:04.880849,B4
2017-07-04 10:15:05.134494,B4
2017-07-04 10:15:05.390196,B4
2017-07-04 10:15:06.688107,A4
2017-07-04 10:15:06.964353, D#5/Eb5
2017-07-04 10:15:12.241437,A4
2017-07-04 10:15:17.462003, G#4/Ab4
2017-07-04 10:15:17.740182, G#4/Ab4
2017-07-04 10:15:18.035921,E4
2017-07-04 10:15:18.298137,E4
2017-07-04 10:15:18.541550, G#4/Ab4
2017-07-04 10:15:18.794547,E4
2017-07-04 10:15:19.033660,E4
2017-07-04 10:15:19.453058, A#4/Bb4
2017-07-04 10:15:19.738314,E4
2017-07-04 10:15:24.940377,E4
2017-07-04 10:15:25.212637,A3
2017-07-04 10:15:25.515626, G#4/Ab4
2017-07-04 10:15:25.846922,E4
2017-07-04 10:15:26.136593,E4
2017-07-04 10:15:26.373273,E4
2017-07-04 10:15:26.603088,E4
2017-07-04 10:15:26.847357, A#4/Bb4
2017-07-04 10:15:27.091066, A#4/Bb4
2017-07-04 10:15:27.424571,A3
2017-07-04 10:15:27.685027,E4
2017-07-04 10:15:27.984344,A3
2017-07-04 10:15:28.234399,A3
2017-07-04 10:15:28.486298, C#5/Db5
2017-07-04 10:15:28.720974,E4
2017-07-04 10:15:28.983915,C5
2017-07-04 10:15:29.244402,C5
2017-07-04 10:15:29.526632,B4
2017-07-04 10:15:29.783216,A4
2017-07-04 10:15:30.047449,B4
2017-07-04 10:15:30.296916,B4
2017-07-04 10:15:30.574372,B4
2017-07-04 10:15:30.820673, C#5/Db5
2017-07-04 10:15:31.147113, C#5/Db5
2017-07-04 10:15:31.410240,E4
2017-07-04 10:15:31.656425,E4
2017-07-04 10:15:31.906401, C#5/Db5
2017-07-04 10:15:32.163257,A4
2017-07-04 10:15:32.405971,A4
2017-07-04 10:15:32.651494,E4
2017-07-04 10:15:32.905863,A4
2017-07-04 10:15:33.163395, C#5/Db5
2017-07-04 10:15:38.376380,C5
2017-07-04 10:15:38.641598,A4
2017-07-04 10:15:38.898201,A4
2017-07-04 10:15:39.201428, G#4/Ab4
2017-07-04 10:15:39.445396, G#4/Ab4
2017-07-04 10:15:39.701446, G#4/Ab4
2017-07-04 10:15:39.991545, G#4/Ab4
2017-07-04 10:15:40.353874,C5
2017-07-04 10:15:40.694536,C5
2017-07-04 10:15:40.995814,C5
2017-07-04 10:15:41.286259,A4
2017-07-04 10:15:41.553708,C5
2017-07-04 10:15:41.800752,C5
2017-07-04 10:15:42.073102,C5
2017-07-04 10:15:42.345321, C#5/Db5
2017-07-04 10:15:42.591680, C#5/Db5
2017-07-04 10:15:42.824406, A#4/Bb4
2017-07-04 10:15:43.094458,E4
2017-07-04 10:15:43.347927,E4
2017-07-04 10:15:43.613777,A4
2017-07-04 10:15:43.884885,A4
2017-07-04 10:15:44.170036,A4
2017-07-04 10:15:44.414838, C#5/Db5
2017-07-04 10:15:44.675025,D5
2017-07-04 10:15:44.948493,D5
2017-07-04 10:15:45.232516,D5
2017-07-04 10:15:45.577569,D5
2017-07-04 10:15:45.842012,D5
2017-07-04 10:15:46.135794, D#5/Eb5
2017-07-04 10:15:51.446144,C5
2017-07-04 10:15:51.685484,C5
2017-07-04 10:15:51.938682,D5
